Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.231201,-0.333398,107.67,20060628120521000,0
51.230822,-0.333959,109.89,20060628120531000,0
51.230548,-0.334324,111.60,20060628120541000,0
51.230094,-0.334512,111.67,20060628120551000,0
51.229569,-0.334558,112.47,20060628120601000,0
51.228942,-0.334564,114.13,20060628120611000,0
51.228188,-0.334706,116.20,20060628120621000,0
51.227562,-0.334996,114.27,20060628120631000,0
51.227099,-0.335705,114.97,20060628120641000,0
51.226868,-0.336186,118.06,20060628120651000,0
51.226487,-0.336189,122.42,20060628120701000,0
51.226133,-0.336470,121.25,20060628120711000,0
51.225792,-0.336808,121.91,20060628120721000,0
51.225486,-0.336900,120.72,20060628120731000,0
51.225173,-0.336869,117.96,20060628120741000,0
51.224762,-0.336960,127.28,20060628120751000,0
51.224371,-0.337067,130.56,20060628120801000,0
51.224061,-0.337088,135.65,20060628120811000,0
51.223767,-0.337150,135.24,20060628120821000,0
51.223508,-0.337223,137.32,20060628120831000,0
51.223244,-0.337298,138.78,20060628120841000,0
51.223015,-0.337366,142.11,20060628120851000,0
51.222727,-0.337388,144.81,20060628120901000,0
51.222401,-0.337746,140.04,20060628120911000,0
51.222127,-0.338141,140.93,20060628120921000,0
51.221665,-0.338684,140.14,20060628120931000,0
51.221211,-0.339336,140.67,20060628120941000,0
51.220730,-0.340012,140.66,20060628120951000,0
51.220257,-0.340571,136.24,20060628121001000,0
51.219755,-0.340998,136.91,20060628121011000,0
51.219242,-0.341000,140.96,20060628121021000,0
51.218756,-0.340803,143.15,20060628121031000,0
51.218251,-0.340648,138.76,20060628121041000,0
51.217727,-0.340504,139.71,20060628121051000,0
51.217222,-0.340680,139.09,20060628121101000,0
51.216763,-0.341157,137.45,20060628121111000,0
51.216336,-0.341633,137.28,20060628121121000,0
51.215905,-0.342039,138.52,20060628121131000,0
51.215439,-0.342310,139.75,20060628121141000,0
51.214919,-0.342465,139.44,20060628121151000,0
51.214448,-0.342538,140.40,20060628121201000,0
51.213990,-0.342690,143.34,20060628121211000,0
51.213530,-0.342767,142.59,20060628121221000,0
51.213080,-0.342718,142.65,20060628121231000,0
51.212618,-0.342670,141.59,20060628121241000,0
51.212173,-0.342656,140.19,20060628121251000,0
51.211758,-0.342679,140.80,20060628121301000,0
51.211345,-0.342653,148.06,20060628121311000,0
51.210949,-0.342702,149.74,20060628121321000,0
51.210619,-0.342989,152.51,20060628121331000,0
51.210331,-0.343431,153.08,20060628121341000,0
51.210032,-0.343836,150.44,20060628121351000,0
51.209708,-0.344151,151.65,20060628121401000,0
51.209455,-0.344359,149.97,20060628121411000,0
51.209268,-0.344547,149.20,20060628121421000,0
51.209060,-0.344767,150.59,20060628121431000,0
51.208887,-0.344941,150.27,20060628121441000,0
51.208706,-0.345151,151.69,20060628121451000,0
51.208495,-0.345417,156.30,20060628121501000,0
51.208271,-0.345618,158.44,20060628121511000,0
51.208034,-0.345830,157.57,20060628121521000,0
51.207819,-0.346048,163.01,20060628121531000,0
51.207622,-0.346236,165.07,20060628121541000,0
51.207497,-0.346342,168.57,20060628121551000,0
51.207354,-0.346543,170.47,20060628121601000,0
51.207203,-0.346667,170.71,20060628121611000,0
51.207110,-0.346755,168.58,20060628121624000,0
51.207015,-0.346903,164.90,20060628121639000,0
51.206886,-0.347074,163.27,20060628121651000,0
51.206801,-0.347252,166.09,20060628121704000,0
51.206715,-0.347470,159.96,20060628121718000,0
51.206608,-0.347647,157.57,20060628121728000,0
51.206424,-0.347751,156.96,20060628121739000,0
51.206234,-0.347824,158.54,20060628121749000,0
51.206006,-0.347917,153.90,20060628121759000,0
51.205900,-0.347960,157.82,20060628121812000,0
51.205721,-0.348024,162.52,20060628121827000,0
51.205585,-0.348050,164.83,20060628121837000,0
51.205421,-0.348105,161.45,20060628121847000,0
51.205294,-0.348138,159.29,20060628121858000,0
51.205153,-0.348123,161.82,20060628121910000,0
51.205030,-0.348120,164.23,20060628121921000,0
51.204805,-0.348185,154.89,20060628121932000,0
51.204439,-0.348153,160.26,20060628121942000,0
51.203923,-0.348182,152.81,20060628121952000,0
51.203730,-0.348067,158.69,20060628122002000,0
51.203550,-0.347913,165.77,20060628122012000,0
51.203375,-0.347789,177.75,20060628122022000,0
51.203086,-0.347752,183.99,20060628122032000,0
51.202703,-0.347745,196.60,20060628122041000,0
51.202485,-0.347697,195.48,20060628122052000,0
51.202374,-0.347617,200.72,20060628122103000,0
51.202192,-0.347567,207.12,20060628122114000,0
51.201952,-0.347434,220.55,20060628122123000,0
51.201731,-0.347289,232.22,20060628122134000,0
51.201542,-0.347136,239.65,20060628122143000,0
51.201375,-0.347032,246.64,20060628122154000,0
51.201174,-0.346883,264.31,20060628122204000,0
51.201017,-0.346725,289.70,20060628122412000,1
51.201013,-0.346720,289.40,20060628122432000,0
51.200857,-0.346742,265.12,20060628122509000,0
51.200839,-0.346512,247.83,20060628122522000,0
51.200720,-0.346468,246.60,20060628122735000,1
51.200451,-0.346283,249.49,20060628122741000,0
51.199864,-0.345918,251.72,20060628122751000,0
51.199389,-0.345737,257.97,20060628122800000,0
51.198993,-0.345589,266.06,20060628122811000,0
51.198637,-0.345504,273.91,20060628122821000,0
51.198220,-0.345473,284.17,20060628122831000,0
51.197879,-0.345355,300.01,20060628122841000,0
51.197569,-0.345218,319.35,20060628122851000,0
51.197274,-0.345080,338.69,20060628122901000,0
51.196978,-0.344933,360.32,20060628122911000,0
51.196609,-0.344961,376.96,20060628122921000,0
51.196250,-0.344986,390.30,20060628122931000,0
51.195944,-0.344994,403.11,20060628122941000,0
51.195740,-0.344984,408.04,20060628122951000,0
51.195535,-0.344967,406.75,20060628123001000,0
51.195401,-0.345008,402.44,20060628123011000,0
51.195257,-0.345109,396.85,20060628123022000,0
51.195120,-0.345178,394.57,20060628123032000,0
51.194933,-0.345278,393.24,20060628123042000,0
51.194725,-0.345369,393.64,20060628123053000,0
51.194452,-0.345442,400.34,20060628123103000,0
51.194189,-0.345487,404.64,20060628123113000,0
51.193994,-0.345627,401.47,20060628123122000,0
51.193651,-0.345896,401.08,20060628123133000,0
51.193231,-0.346144,400.90,20060628123143000,0
51.192770,-0.346363,397.70,20060628123152000,0
51.192252,-0.346624,390.45,20060628123203000,0
51.191849,-0.346808,377.23,20060628123213000,0
51.191466,-0.346841,371.18,20060628123223000,0
51.190792,-0.346862,367.93,20060628123232000,0
51.190138,-0.346925,365.30,20060628123243000,0
51.189683,-0.346952,361.89,20060628123253000,0
51.189347,-0.347201,359.79,20060628123303000,0
51.189143,-0.347554,358.06,20060628123313000,0
51.189100,-0.347822,357.75,20060628123323000,0
51.188869,-0.347968,363.64,20060628123333000,0
51.188488,-0.347997,372.04,20060628123343000,0
51.188132,-0.348091,373.46,20060628123353000,0
51.187696,-0.348232,373.45,20060628123403000,0
51.187176,-0.348477,375.10,20060628123413000,0
51.186608,-0.348853,370.39,20060628123423000,0
51.185899,-0.349568,325.60,20060628123433000,0
51.185579,-0.350494,281.59,20060628123443000,0
51.185456,-0.351117,280.73,20060628123453000,0
51.185154,-0.352109,278.98,20060628123502000,0
51.184599,-0.353358,279.81,20060628123512000,0
51.184226,-0.354318,270.01,20060628123523000,0
51.183904,-0.355100,263.36,20060628123533000,0
51.183361,-0.355698,261.71,20060628123543000,0
51.182946,-0.356319,265.18,20060628123553000,0
51.182591,-0.356640,269.18,20060628123602000,0
51.182206,-0.356922,271.00,20060628123612000,0
51.181827,-0.357138,277.46,20060628123622000,0
51.181503,-0.357371,278.18,20060628123632000,0
51.181188,-0.357584,283.69,20060628123642000,0
51.180956,-0.357750,290.01,20060628123653000,0
51.180664,-0.357968,281.31,20060628123702000,0
51.180405,-0.358257,279.18,20060628123712000,0
51.180086,-0.358615,281.95,20060628123722000,0
51.179682,-0.358803,287.03,20060628123732000,0
51.179334,-0.358951,288.86,20060628123742000,0
51.179019,-0.359043,288.47,20060628123752000,0
51.178601,-0.359015,291.02,20060628123802000,0
51.178107,-0.358947,295.08,20060628123812000,0
51.177641,-0.358756,298.52,20060628123822000,0
51.177009,-0.358612,300.65,20060628123833000,0
51.176598,-0.359069,304.93,20060628123842000,0
51.176690,-0.360110,292.41,20060628123852000,0
51.176784,-0.361188,265.47,20060628123902000,0
51.176630,-0.362053,269.76,20060628123912000,0
51.176216,-0.363064,271.30,20060628123922000,0
51.175833,-0.363763,272.14,20060628123932000,0
51.175618,-0.364168,271.98,20060628123942000,0
51.175571,-0.364689,274.93,20060628123952000,0
51.175545,-0.365300,282.33,20060628124002000,0
51.175576,-0.365744,287.58,20060628124012000,0
51.175570,-0.366104,288.88,20060628124022000,0
51.175555,-0.366457,293.69,20060628124033000,0
51.175535,-0.366778,297.57,20060628124042000,0
51.175463,-0.367187,298.55,20060628124052000,0
51.175434,-0.367912,292.13,20060628124102000,0
51.175489,-0.368600,292.04,20060628124112000,0
51.175176,-0.369275,284.35,20060628124122000,0
51.174476,-0.370224,278.22,20060628124132000,0
51.174092,-0.371120,273.52,20060628124142000,0
51.173775,-0.372033,266.50,20060628124153000,0
51.173573,-0.373098,261.85,20060628124202000,0
51.173434,-0.374621,251.84,20060628124212000,0
51.173264,-0.376299,258.98,20060628124222000,0
51.173170,-0.377429,263.72,20060628124232000,0
51.173034,-0.378460,262.70,20060628124242000,0
51.173003,-0.379511,263.67,20060628124252000,0
51.173286,-0.380494,260.71,20060628124302000,0
51.173555,-0.381125,260.42,20060628124312000,0
51.173690,-0.381590,264.24,20060628124322000,0
51.173756,-0.382035,271.16,20060628124333000,0
51.173763,-0.382349,274.57,20060628124342000,0
51.173808,-0.382641,273.39,20060628124352000,0
51.173995,-0.382960,269.79,20060628124403000,0
51.174129,-0.383037,269.67,20060628124412000,0
51.174325,-0.383129,269.16,20060628124423000,0
51.174549,-0.383215,266.59,20060628124433000,0
