Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.237363,-0.315107,106.62,20060628120113626,0
51.237040,-0.316035,105.35,20060628120128625,0
51.236677,-0.317308,105.98,20060628120143624,0
51.236417,-0.318767,105.40,20060628120158623,0
51.236186,-0.320381,107.22,20060628120213622,0
51.235754,-0.321832,103.16,20060628120228621,0
51.235449,-0.323272,102.73,20060628120243620,0
51.235152,-0.324865,103.76,20060628120258619,0
51.234650,-0.326246,102.87,20060628120313618,0
51.234130,-0.327571,104.13,20060628120328617,0
51.233466,-0.328573,110.53,20060628120344386,0
51.233010,-0.329374,108.57,20060628120358616,0
51.232631,-0.330193,106.14,20060628120413615,0
51.232256,-0.331026,109.01,20060628120428614,0
51.232001,-0.331571,109.00,20060628120443613,0
51.231571,-0.332635,109.12,20060628120458388,0
51.231404,-0.333060,107.87,20060628120514065,0
51.230918,-0.333817,109.02,20060628120528610,0
51.230439,-0.334380,111.74,20060628120543609,0
51.229701,-0.334550,112.09,20060628120558608,0
51.228816,-0.334587,114.64,20060628120612838,0
51.227630,-0.334968,114.71,20060628120630106,0
51.227022,-0.335923,115.74,20060628120644606,0
51.226549,-0.336196,121.63,20060628120659605,0
51.226012,-0.336594,121.60,20060628120714604,0
51.225531,-0.336895,120.90,20060628120729603,0
51.225030,-0.336893,120.94,20060628120744602,0
51.224430,-0.337051,130.66,20060628120759601,0
51.223956,-0.337105,135.61,20060628120814600,0
51.223545,-0.337212,136.79,20060628120829599,0
51.223168,-0.337329,139.83,20060628120844598,0
51.222769,-0.337393,143.69,20060628120859540,0
51.222309,-0.337884,140.77,20060628120914596,0
51.221749,-0.338592,140.43,20060628120929546,0
51.221043,-0.339578,140.59,20060628120944595,0
51.220327,-0.340489,137.41,20060628120959594,0
51.219571,-0.341027,138.31,20060628121014722,0
51.218827,-0.340832,142.63,20060628121029592,0
51.218067,-0.340593,139.30,20060628121044591,0
51.217298,-0.340644,138.99,20060628121059590,0
51.216611,-0.341324,137.17,20060628121114589,0
51.215971,-0.341980,138.40,20060628121129588,0
51.215286,-0.342365,139.91,20060628121144223,0
51.214523,-0.342528,140.15,20060628121159571,0
51.213827,-0.342728,143.11,20060628121214586,0
51.213148,-0.342725,142.55,20060628121229585,0
51.212461,-0.342660,141.17,20060628121244584,0
51.211818,-0.342676,140.77,20060628121259583,0
51.211205,-0.342654,148.65,20060628121314582,0
51.210665,-0.342944,152.15,20060628121329581,0
51.210229,-0.343578,151.89,20060628121344580,0
51.209758,-0.344104,151.17,20060628121359579,0
51.209389,-0.344423,149.43,20060628121414578,0
51.209094,-0.344733,150.45,20060628121429577,0
51.208828,-0.345007,150.56,20060628121444576,0
51.208525,-0.345376,155.51,20060628121459576,0
51.208185,-0.345690,157.95,20060628121514575,0
51.207852,-0.346016,161.81,20060628121529574,0
51.207580,-0.346272,166.28,20060628121544573,0
51.207373,-0.346507,170.15,20060628121559572,0
51.207171,-0.346685,170.87,20060628121614571,0
51.207079,-0.346799,166.67,20060628121630070,0
51.206952,-0.346993,163.24,20060628121645569,0
51.206819,-0.347211,166.96,20060628121700568,0
51.206737,-0.347415,161.31,20060628121715567,0
51.206577,-0.347667,157.21,20060628121730537,0
51.206303,-0.347797,158.60,20060628121745466,0
51.205994,-0.347921,154.55,20060628121800818,0
51.205880,-0.347969,158.26,20060628121814499,0
51.205670,-0.348039,163.44,20060628121831265,0
51.205447,-0.348091,162.41,20060628121845562,0
51.205263,-0.348137,159.72,20060628121900561,0
51.205102,-0.348116,163.23,20060628121915560,0
51.204838,-0.348167,157.54,20060628121930646,0
51.204237,-0.348178,156.28,20060628121945931,0
51.203754,-0.348086,157.89,20060628122000672,0
51.203487,-0.347859,170.08,20060628122015755,0
51.203132,-0.347758,183.90,20060628122030643,0
51.202629,-0.347737,195.97,20060628122044819,0
51.202375,-0.347621,200.63,20060628122102554,0
51.202103,-0.347517,211.79,20060628122117981,0
51.201749,-0.347301,231.49,20060628122132892,0
51.201469,-0.347093,242.08,20060628122148191,0
51.201207,-0.346908,261.12,20060628122202550,0
51.201017,-0.346725,289.70,20060628122412542,1
51.201013,-0.346720,289.40,20060628122432382,0
51.200854,-0.346683,261.39,20060628122513045,0
51.200827,-0.346443,239.59,20060628122528516,0
51.200847,-0.346493,245.55,20060628122651612,0
51.200304,-0.346185,250.11,20060628122743529,0
51.199500,-0.345774,255.97,20060628122758439,0
51.198907,-0.345563,267.84,20060628122813527,0
51.198326,-0.345480,281.59,20060628122828527,0
51.197801,-0.345320,305.09,20060628122843526,0
51.197347,-0.345116,333.61,20060628122858525,0
51.196897,-0.344929,364.76,20060628122913524,0
51.196327,-0.344991,386.96,20060628122928523,0
51.195890,-0.344990,404.69,20060628122943522,0
51.195589,-0.344973,407.25,20060628122958521,0
51.195374,-0.345027,401.57,20060628123013520,0
51.195172,-0.345151,395.15,20060628123028519,0
51.194922,-0.345283,392.93,20060628123043518,0
51.194581,-0.345416,397.01,20060628123058517,0
51.194181,-0.345498,404.12,20060628123113517,0
51.193812,-0.345770,401.03,20060628123128675,0
51.193206,-0.346152,400.57,20060628123143640,0
51.192484,-0.346507,394.40,20060628123158471,0
51.191833,-0.346807,377.40,20060628123213513,0
51.191122,-0.346843,369.10,20060628123228398,0
51.190125,-0.346922,365.07,20060628123243511,0
51.189489,-0.347069,360.68,20060628123258510,0
51.189151,-0.347563,358.24,20060628123313600,0
51.188996,-0.347917,360.31,20060628123328508,0
51.188471,-0.348006,371.99,20060628123343507,0
51.187899,-0.348160,373.29,20060628123358507,0
51.187128,-0.348512,374.50,20060628123413506,0
51.186238,-0.349192,350.61,20060628123428505,0
51.185572,-0.350509,282.67,20060628123443504,0
51.185330,-0.351620,279.63,20060628123458523,0
51.184586,-0.353392,278.82,20060628123513411,0
51.184052,-0.354771,265.53,20060628123528655,0
51.183352,-0.355744,262.07,20060628123543500,0
51.182749,-0.356507,267.61,20060628123558499,0
51.182187,-0.356929,271.78,20060628123613498,0
51.181646,-0.357263,277.62,20060628123628497,0
51.181183,-0.357591,284.18,20060628123643478,0
51.180798,-0.357864,285.99,20060628123658496,0
51.180387,-0.358286,279.35,20060628123713495,0
51.179866,-0.358724,285.08,20060628123728494,0
51.179319,-0.358955,288.86,20060628123743493,0
51.178797,-0.359034,289.57,20060628123758492,0
51.178088,-0.358930,295.00,20060628123813469,0
51.177321,-0.358661,299.87,20060628123828381,0
51.176638,-0.359162,304.91,20060628123843489,0
51.176735,-0.360697,275.49,20060628123858488,0
51.176595,-0.362117,269.13,20060628123913487,0
51.176002,-0.363486,271.68,20060628123928487,0
51.175622,-0.364200,271.87,20060628123943486,0
51.175554,-0.365026,279.31,20060628123958485,0
51.175572,-0.365759,287.09,20060628124013484,0
51.175563,-0.366299,291.46,20060628124028447,0
51.175530,-0.366793,298.17,20060628124043401,0
51.175438,-0.367578,294.27,20060628124058481,0
51.175470,-0.368630,291.81,20060628124113480,0
51.174785,-0.369772,280.15,20060628124128479,0
51.174077,-0.371169,272.73,20060628124142937,0
51.173651,-0.372588,264.43,20060628124158477,0
51.173418,-0.374725,253.63,20060628124213476,0
51.173218,-0.376926,261.78,20060628124228273,0
51.173030,-0.378507,263.35,20060628124243475,0
51.173146,-0.380067,261.84,20060628124258397,0
51.173555,-0.381145,260.63,20060628124313473,0
51.173729,-0.381837,268.25,20060628124328431,0
51.173761,-0.382358,274.58,20060628124343471,0
51.173906,-0.382819,271.05,20060628124358205,0
51.174127,-0.383040,269.66,20060628124412798,0
51.174437,-0.383171,268.12,20060628124428512,0
51.174796,-0.383307,263.28,20060628124443233,0
51.175094,-0.383384,267.47,20060628124457966,0
51.175391,-0.383488,272.26,20060628124514466,0
51.175651,-0.383571,273.49,20060628124529317,0
51.176007,-0.383527,265.99,20060628124544611,0
51.176101,-0.383570,271.13,20060628124603962,0
51.176378,-0.383660,277.89,20060628124623520,0
51.176925,-0.383948,268.26,20060628124638460,0
51.177466,-0.384385,262.52,20060628124652122,0
51.178498,-0.385113,260.00,20060628124710458,0
51.179568,-0.385854,258.12,20060628124725490,0
51.180417,-0.386610,255.83,20060628124740457,0
51.181226,-0.387464,253.12,20060628124755456,0
51.181930,-0.387926,250.24,20060628124810455,0
51.182515,-0.388118,252.81,20060628124825406,0
51.183218,-0.388670,252.48,20060628124840483,0
51.183970,-0.389202,271.49,20060628124855819,0
51.184426,-0.389567,286.22,20060628124910451,0
51.184677,-0.389805,297.40,20060628125236439,0
51.184914,-0.390016,297.05,20060628125244443,0
51.185731,-0.390688,290.01,20060628125259864,0
51.186547,-0.391275,285.59,20060628125314436,0
51.187465,-0.391551,280.65,20060628125329436,0
51.188439,-0.391556,272.35,20060628125344435,0
51.189299,-0.391406,262.14,20060628125359434,0
51.190315,-0.391307,249.22,20060628125414433,0
51.191447,-0.391206,241.81,20060628125429432,0
51.192295,-0.392082,228.83,20060628125444431,0
51.192518,-0.393989,225.81,20060628125459922,0
51.193038,-0.395184,227.93,20060628125514164,0
51.194126,-0.395789,217.78,20060628125529543,0
51.195150,-0.396453,226.49,20060628125543736,0
51.195025,-0.397149,238.80,20060628125559426,0
51.194741,-0.397791,248.17,20060628125613460,0
51.194301,-0.398879,254.82,20060628125631176,0
51.193805,-0.399721,249.87,20060628125644327,0
51.193403,-0.400008,257.89,20060628125659179,0
51.193023,-0.400228,259.07,20060628125714422,0
51.192805,-0.400502,257.75,20060628125729421,0
51.192670,-0.400783,256.08,20060628125744420,0
51.192173,-0.401473,269.58,20060628125759419,0
51.191892,-0.401927,278.06,20060628125814006,0
51.191675,-0.402048,270.53,20060628125857254,0
51.191493,-0.402265,270.24,20060628125935413,0
51.190827,-0.402640,293.65,20060628125950401,0
51.190048,-0.403027,317.46,20060628130005423,0
51.188881,-0.402786,350.07,20060628130020955,0
51.187755,-0.402366,356.37,20060628130034877,0
51.186851,-0.403801,361.45,20060628130049584,0
51.186124,-0.404879,365.38,20060628130104925,0
51.185389,-0.405332,360.29,20060628130120244,0
51.184757,-0.406020,326.86,20060628130134328,0
51.184745,-0.407596,313.25,20060628130150278,0
51.185050,-0.409118,272.89,20060628130205404,0
51.185320,-0.409694,205.32,20060628130220580,0
51.186045,-0.409980,201.41,20060628130235402,0
51.186908,-0.410212,198.86,20060628130250762,0
51.187658,-0.410844,197.41,20060628130305164,0
51.188220,-0.411697,201.60,20060628130320117,0
51.188684,-0.412613,202.98,20060628130335486,0
51.189000,-0.413155,197.10,20060628130350528,0
51.188993,-0.413035,200.70,20060628131725349,1
51.188943,-0.412933,204.64,20060628131733348,0
51.188946,-0.412721,208.97,20060628131756031,0
51.188550,-0.412731,194.60,20060628131829482,0
51.188688,-0.412805,196.93,20060628131856843,0
51.188767,-0.412976,206.52,20060628132009752,0
51.188647,-0.412764,199.43,20060628132135333,0
51.188583,-0.412764,193.95,20060628132219350,0
51.188503,-0.412500,195.96,20060628132240426,0
51.188443,-0.412391,197.99,20060628132254328,0
51.188255,-0.412472,207.21,20060628132311327,0
51.188244,-0.412610,202.55,20060628132328882,0
51.188473,-0.412668,165.90,20060628132343325,0
51.188472,-0.412647,164.12,20060628132425876,0
51.188384,-0.412450,189.78,20060628132506681,0
51.188316,-0.412301,199.58,20060628132537953,0
51.188271,-0.412208,196.91,20060628132609316,0
51.188377,-0.412347,205.25,20060628132713813,0
51.188542,-0.412480,182.20,20060628133021302,1
51.188547,-0.412480,183.16,20060628133043125,0
51.189090,-0.412962,199.46,20060628133125563,0
51.189930,-0.412744,197.03,20060628133139297,0
51.190735,-0.411755,198.63,20060628133154296,0
51.191566,-0.410993,203.81,20060628133208065,0
51.192807,-0.410935,212.26,20060628133225051,0
51.193562,-0.411899,225.03,20060628133239293,0
51.194013,-0.413229,238.92,20060628133253739,0
51.194780,-0.414176,248.91,20060628133309393,0
51.195767,-0.414541,263.43,20060628133324290,0
51.196663,-0.415520,269.21,20060628133339289,0
51.197573,-0.416553,269.29,20060628133353978,0
51.198813,-0.416966,280.59,20060628133409686,0
51.199852,-0.416994,291.41,20060628133424287,0
51.200929,-0.417421,288.27,20060628133439286,0
51.201668,-0.418953,248.83,20060628133454285,0
51.202333,-0.418709,223.79,20060628133509284,0
51.202746,-0.418452,236.01,20060628133524514,0
51.202917,-0.418082,249.99,20060628133539282,0
51.203144,-0.417783,275.16,20060628133554334,0
51.203295,-0.417563,286.15,20060628133609725,0
51.203426,-0.417410,289.44,20060628133624279,0
51.203564,-0.417262,292.15,20060628133639278,0
51.204284,-0.416911,255.16,20060628133654278,0
51.205455,-0.417014,195.57,20060628133709277,0
51.206601,-0.417038,195.88,20060628133724276,0
51.207805,-0.416536,200.67,20060628133739275,0
51.208921,-0.416016,193.95,20060628133754274,0
51.209745,-0.416202,192.54,20060628133809330,0
51.210590,-0.416225,189.18,20060628133824272,0
51.211516,-0.415560,191.19,20060628133838936,0
51.212618,-0.415012,191.33,20060628133854270,0
51.213646,-0.414376,191.73,20060628133909269,0
51.214520,-0.413835,189.91,20060628133924268,0
51.214950,-0.413760,158.95,20060628133939268,0
51.214992,-0.413810,151.64,20060628133958266,0
51.215355,-0.413707,150.14,20060628134017133,0
51.215797,-0.413345,151.26,20060628134032264,0
51.216160,-0.413089,155.27,20060628134047263,0
51.216614,-0.412804,167.10,20060628134102262,0
51.217227,-0.412629,184.78,20060628134117262,0
51.217664,-0.412561,194.54,20060628134132908,0
51.218017,-0.412395,203.75,20060628134147260,0
51.218271,-0.412125,216.81,20060628134202259,0
51.218510,-0.411833,223.15,20060628134217258,0
51.218938,-0.411396,237.39,20060628134232257,0
51.219425,-0.410914,242.93,20060628134246745,0
51.219927,-0.410445,226.82,20060628134302486,0
51.220434,-0.409881,235.90,20060628134317300,0
51.220933,-0.409338,242.22,20060628134332595,0
51.221755,-0.408453,243.93,20060628134346988,0
51.222771,-0.407939,249.65,20060628134402252,0
51.223463,-0.407978,260.90,20060628134417251,0
51.224015,-0.407782,272.52,20060628134432250,0
51.224448,-0.407669,279.59,20060628134447249,0
51.224819,-0.407617,291.08,20060628134502248,0
51.224949,-0.407699,293.77,20060628134517747,0
51.224954,-0.408043,283.19,20060628134533246,0
51.225041,-0.408337,286.39,20060628134548245,0
51.225105,-0.408279,290.66,20060628134610744,0
